#https://projects.economist.com/us-2020-forecast/president/alaska																					
#https://projects.fivethirtyeight.com/2020-election-forecast/arkansas/																					
#https://projects.fivethirtyeight.com/2016-election-forecast																					
#https://www.fec.gov/documents/1890/federalelections2016.xlsx																					
#https://www.nbcnews.com/politics/2020-elections/president-results																					
#	 Prediction  Trump  2020  Economist 	 Prediction  Biden  2020  Economist 	 Chance  Trump  2020  Economist 	 Chance  Biden  2020  Economist 	 Prediction  Trump  2020  538 	 Prediction  Biden  2020  538 	 Chance  Trump  2020  538 	 Chance  Biden  2020  538 	 Vote  Biden  2020  percent 	 Vote  Trump  2020  percent 	 Vote  Biden  2020  votes 	 Vote  Trump  2020  votes 	 Vote  Biden  2020 	 Vote  Trump  2020 	 Reporting  Nov  7 	 Prediction  Trump  2016  538 	 Prediction  Clinton  2016  538 	 Chance  Trump  2016  538 	 Chance  Clinton  2016  538 	 Vote  Trump  2016 	 Vote  Clinton  2016 
Alabama	60	40	100	0	59.6	39.6	98	2	36.50%	62.10%	843473	1434159	36.5	62.1	99	58.2	35.8	100	0	62.0830923644091	34.3579457579736
Alaska	53.5	46.5	95	5	52.9	44.5	85	15	33.00%	62.90%	56849	108231	33	62.9	56	48.3	40.9	76.4	23.5	51.2815120775373	36.550871290112
Arizona	49	51	27	73	48.1	50.7	32	68	49.50%	48.90%	1626943	1606370	49.5	48.9	97	47.6	45.4	66.6	33.4	48.671616472321	45.1260218446932
Arkansas	61.5	38.5	100	0	60.5	37.8	99	1	34.60%	62.60%	420985	761251	34.6	62.6	99	57	36.3	99.6	0.4	60.5719056564392	33.6519038168317
California	32.5	67.5	0	100	34.1	64.1	0	100	65.10%	33.00%	8180018	4152425	65.1	33	77	35.5	58.5	0	100	31.6171146789884	61.7263886369976
Colorado	44	56	0	100	42.8	54.5	3	97	55.30%	42.10%	1753416	1335253	55.3	42.1	95	43.6	47.7	22.4	77.5	43.2509773412218	48.1565127127194
Connecticut	38	62	0	100	37.5	61.6	0	100	59.30%	39.10%	1059216	699049	59.3	39.1	97	40.2	52.8	2.7	97.3	40.9269143788148	54.5663010967099
Deleware	39.5	60.5	0	100	36.6	62.3	0	100	58.80%	39.80%	295413	199857	58.8	39.8	99	40.4	52.9	8.5	91.5	41.7127445281131	53.0859774590256
DC	4.5	95.5	0	100	5.4	91.3	0	100	92.60%	5.20%	258561	14449	92.6	5.2	80	12.4	82.9	0	100	4.08747445930838	90.8638215299999
Florida	48	52	20	80	48.4	50.9	31	69	47.80%	51.20%	5269926	5646949	47.8	51.2	96	47.5	48.1	44.9	55.1	49.0219414165907	47.8233158058051
