CODE;NUTS_3
24430;RS124
22244;RS127
24425;RS124
36203;RS217
11423;RS227
25212;RS121
12370;RS222
37230;RS216
23217;RS126
18220;RS225
18226;RS225
26310;RS122
31307;RS211
25260;RS121
23207;RS126
34300;RS218
31230;RS211
22418;RS127
18330;RS226
26222;RS122
35204;RS215
34226;RS218
15358;RS213
31250;RS211
24210;RS125
24331;RS125
18257;RS225
36344;RS217
23251;RS126
26324;RS122
26327;RS122
23315;RS124
26234;RS122
23213;RS126
23242;RS126
26320;RS122
23332;RS124
23312;RS124
23216;RS126
26314;RS122
15362;RS213
22303;RS127
21312;RS123
34304;RS218
31337;RS211
15316;RS213
14214;RS212
38216;
11460;RS110
26205;RS122
18426;RS229
12227;RS222
34205;RS218
36315;RS211
26367;RS122
11504;RS110
18432;RS229
11565;RS110
34227;RS218
22251;RS127
38210;
21420;RS123
31258;RS211
37265;RS216
22225;RS127
21400;RS123
24300;RS125
25275;RS121
25242;RS121
24415;RS125
25252;RS121
21234;RS123
25272;RS121
21470;RS123
24343;RS125
21217;RS123
21465;RS123
21429;RS123
21226;RS123
23316;RS124
21411;RS123
25270;RS121
37253;RS216
31311;RS211
18310;RS226
15313;RS213
26340;RS122
14246;RS212
32259;RS214
22306;RS127
11223;RS110
19366;RS223
23205;RS126
18424;RS229
34312;RS218
18411;RS225
34208;RS218
35263;RS215
11461;RS110
11000;RS110
21300;RS123
22242;RS127
21220;RS123
22212;RS127
22324;RS127
35238;RS215
22254;RS127
24206;RS125
17522;RS228
22253;RS127
31241;RS211
17546;RS228
31325;RS211
37226;RS216
18420;RS229
35217;RS215
24408;RS124
15350;RS213
14225;RS212
19372;RS223
25245;RS121
16254;RS224
36341;RS217
21427;RS123
12313;RS222
31322;RS211
17537;RS228
16205;RS224
23252;RS126
19370;RS223
32312;RS214
19210;RS221
19229;RS221
17540;RS228
22217;RS127
23243;RS126
23274;RS126
37262;RS216
16232;RS224
12206;RS222
12222;RS222
14201;RS212
32256;RS214
19315;RS221
36346;RS217
14212;RS212
32303;RS214
14244;RS212
15309;RS213
32307;RS214
32253;RS214
38157;
31234;RS211
32213;RS214
16253;RS224
19216;RS221
19323;RS221
18116;RS225
34228;RS218
37225;RS216
31305;RS211
37220;RS216
19313;RS223
21242;RS123
22421;RS127
17520;RS228
21209;RS123
34301;RS218
32251;RS214
34217;RS218
35273;RS215
18368;RS225
12307;RS222
35249;RS215
19369;RS223
21426;RS123
14000;RS212
37260;RS216
31263;RS211
15232;RS213
18363;RS225
19367;RS223
26337;RS122
22241;RS127
24428;RS124
19328;RS221
37233;RS216
16221;RS224
26366;RS122
37245;RS216
11414;RS110
19235;RS223
11408;RS110
37209;RS216
11262;RS110
11320;RS227
18403;RS229
15322;RS213
11462;RS110
26365;RS122
19206;RS223
35223;RS215
22211;RS127
17528;RS228
11563;RS110
37204;RS216
18215;RS226
12220;RS222
12306;RS222
11323;RS227
26334;RS122
34306;RS218
21203;RS123
21246;RS123
19368;RS223
32254;RS214
18306;RS226
36206;RS217
36207;RS217
37213;RS225
32233;RS214
24222;RS125
22246;RS127
26315;RS122
15225;RS213
17510;RS228
26332;RS122
17507;RS228
16210;RS224
11406;RS110
22429;RS127
11328;RS227
23219;RS126
26338;RS122
22313;RS127
35208;RS215
12256;RS222
19312;RS223
11427;RS110
11329;RS227
17501;RS228
17541;RS228
19344;RS223
32315;RS214
26348;RS122
36214;RS217
21460;RS123
23329;RS124
38263;
22408;RS127
11560;RS110
18236;RS225
36210;RS217
36217;RS217
18221;RS225
15324;RS213
26300;RS122
12318;RS222
16203;RS224
26223;RS122
21432;RS123
25282;RS121
19228;RS223
21247;RS123
18240;RS225
22258;RS127
35261;RS215
37251;RS216
35222;RS215
26202;RS122
21412;RS123
15356;RS213
18309;RS226
11316;RS227
12223;RS222
22308;RS127
32232;RS214
31214;RS211
18425;RS229
17538;RS228
34206;RS218
14243;RS212
18202;RS225
32215;RS214
34324;RS218
37206;RS216
18241;RS225
24406;RS124
18204;RS225
32300;RS214
37221;RS216
37234;RS216
21237;RS123
31308;RS211
11508;RS110
19327;RS221
22423;RS127
19205;RS223
38205;
22213;RS127
16220;RS224
26347;RS122
19342;RS223
19341;RS223
34202;RS218
34230;RS218
16211;RS224
34232;RS218
26335;RS122
24312;RS125
32230;RS214
18208;RS225
34305;RS218
26214;RS122
15214;RS213
26316;RS122
36305;RS217
26225;RS122
36307;RS217
25254;RS121
34321;RS218
35213;RS215
21468;RS123
22441;RS127
31236;RS211
34204;RS218
22232;RS127
14222;RS212
14204;RS212
18320;RS226
12224;RS222
18408;RS229
22412;RS127
15235;RS213
26354;RS122
18314;RS226
26227;RS122
18410;RS225
19213;RS221
15317;RS213
38207;
19352;RS223
17544;RS228
35255;RS215
15323;RS213
18404;RS229
18421;RS229
34314;RS218
35258;RS215
19345;RS223
18254;RS225
18414;RS229
15227;RS213
18242;RS225
37258;RS216
19220;RS221
17526;RS228
25243;RS121
15311;RS213
15226;RS213
31317;RS211
34231;RS218
35265;RS215
32316;RS214
35272;RS215
35262;RS215
11506;RS110
18223;RS225
38239;
14203;RS212
15212;
35257;RS215
11432;RS227
15359;RS213
26224;RS122
18406;RS229
12255;RS222
